"56e6e53da7733";"56be2ab0dff02";"AC60";"AC 60";;"*Com tensor <br>
**Não acompanha case";;"50 mm";;"56e6e53c7d7d0.jpg";"56e6e53cb2e4e.jpg";"56e6e53ce84cc.jpg";"56e6e53d2990a.jpg";;;"N";"Violão AC 60 Memphis Tagima";"200";"56e6e53d5b27f.jpg";"0";"0.00";"2016-03-18 00:00:00";"Controle de volume, médio, grave, agudo";;"3+3";"N";"Com 19 trastes e filete na cor marfim";"S";;"56e71508ec1d5";"Lindan";"N";;;;;"c-bg-brown-1";"Piezo";"Lindan";"Lindan";;"96 mm";"MEQ-3 ativo de 3 bandas e afinador";"56e6e53d720b5.jpg";"56e6e53d8cbf4.jpg";;"56cb4e766958c";"Violão nylon modelo clássico";;"AC-60";;;;;;;;;"N";"0";NULL;NULL;NULL
"56e6e8f8d90a8";"56be2ab0dff02";"MD18";"MD 18";;"*Com tensor <br>
**Não acompanha case";;"43 mm";;"56e6e8f7908fd.jpg";"56e6e8f7c2272.jpg";"56e6e8f8036b0.jpg";"56e6e8f83ca37.jpg";;;"N";"MD 18 Memphis Tagima";"200";"56e6e8f87d7d0.jpg";"0";"0.00";"2016-07-27 00:00:00";"Controle de volume, médio, grave, agudo";;"Cromadas e blindadas ";"N";"Rosewood com 20 trastes, marcações brancas e filete na cor marfim";"S";"MD 18";"56e710a721ef8";"Lindan";"N";;;;;"c-bg-brown-3";"Piezo";"Lindan";"Lindan";"Rosewood";"100 mm x 115 mm";"MEQ-4 Ativo de 4 bandas e afinador";"56e6e8f89c018.jpg";"56e6e8f8be569.jpg";;"56cb4e766958c";"Violão aço folk cutaway";"MD 18";"MD-18";;;;;;;;;"N";"0";;"0";"0"
"56e6ee625386d";"56be2ab0dff02";"DALLAS";"DALLAS";"O violão Tagima Dallas possui design moderno com cutaway para alcance das casas mais agudas e com desenho do braço mais confortável, contribuindo bastante na performance do músico. 
Seu sistema de captação inclui um pré ativo TEQ5 com equalizador de 5 bandas e afinador embutido. ";"*Não acompanha case <br>
* Disponível na versão canhota (natural,preto)";;"43 mm";;"56e6ee613131c.jpg";"56e6ee6162c91.jpg";"56e6ee619830f.jpg";"56e6ee61cd98d.jpg";;;"N";"Violão tagima Dallas América";"200";"56e6ee620b0c2.jpg";"0";"0.00";"2016-07-19 00:00:00";"Controle de volume, médio, grave, agudo, presence, brilliance";;"Cromadas e blindadas ";"N";"Rosewood 25.5";"S";"  DA LLAS";"56ec446844449";"Natowood";"N";;;;;"c-bg-dark-1";"Piezo";"Spruce";"Sapele/Agathis";"Rosewood";"96 mm x 102 mm";;"56e6ee6221ef8.jpg";"56e6ee623ca37.jpg";;"56dd8d0824702";"Violão aço cutaway tuner";" DALLAS";"DALLAS";;;;;;;;;"N";"0";;"0";"0"
"56e6f25688eeb";"56be2ab0dff02";"VEGAS";"VEGAS";"O violão Tagima Vegas possui design moderno com cutaway para alcance das casas mais agudas e com desenho do braço mais confortável do que violões de nylon tradicionais, contribuindo bastante na performance do músico. 
Seu sistema de captação inclui um pré ativo TEQ5 com equalizador de 5 bandas e afinador embutido. ";"*Não acompanha case <br>
**Disponível na versão canhota (natural, preto)";;"48 mm";;"56e6f2555b27f.jpg";"56e6f2558cbf4.jpg";"56e6f255c9c84.jpg";"56e6f2560edcb.jpg";;;"N";"Violão Tagima Vegas America";"200";"56e6f2563ca37.jpg";"0";"0.00";"2016-07-22 00:00:00";"Controle de volume, médio, grave, agudo, presence, brilliance";;"3+3 Douradas";"N";"Rosewood 25.5";"S";"VEGAS";"56e81ea0e84cc";"Natowood";"S";;;;;"c-bg-brown-2";"Piezo";"Spruce";"Sapele/Agathis";"Rosewood";"96 mm x 102 mm";"Tagima TEQ-5, ativo de 5 bandas e afinador";"56e6f2565386d.jpg";"56e6f2566e3ac.jpg";;"56dd8d0824702";;"VEGAS";"VEGAS";;;;;;;;;"N";"0";;"0";"0"
"56e6f771720b5";"56be2ab0dff02";"KANSAS";"KANSAS";"O violão Tagima Kansas traz o design clássico do modelo “folk” mas com cutaway para alcance das casas mais agudas. 
Seu sistema de captação inclui um pré ativo TEQ5 com equalizador de 5 bandas e afinador embutido. 
";"*Não acompanha case";;"43 mm";;"56e6f7704be5b.jpg";"56e6f7707d7d0.jpg";"56e6f770b6b57.jpg";"56e6f770efede.jpg";;;"N";"Violão Kansas América Tagima";"200";"56e6f7712990a.jpg";"0";"0.00";"2016-07-22 00:00:00";"Controle de volume, médio, grave, agudo, presence, brilliance";;"Cromadas e blindadas ";"N";"Rosewood 25.5";"S";"Kansas";"56e81ea0e84cc";"Mahogany";"N";;;;;"c-bg-dark-1";"Piezo";"Spruce";"Sapele/Agathis";;"100 mm x 119 mm";"Tagima TEQ-5, ativo de 5 bandas e afinador";"56e6f77140740.jpg";"56e6f7715b27f.jpg";;"56dd8d0824702";;"Kansas";"KANSAS";;;;;;;;;"N";"0";;"0";"0"
"56e6f93a6699a";"56be2ab0dff02";"MONTANA";"MONTANA";"O violão Tagima Montana traz um design clássico americano estilo “Grand Auditorium""
Seu sistema de captação inclui um pré ativo TEQ5 com equalizador de 5 bandas e afinador embutido. ";"*Não acompanha case";"56ddaa47e6fcd";"43 mm";;"56e6f9393131c.jpg";"56e6f9396a6a3.jpg";"56e6f9399fd21.jpg";"56e6f939dcdb1.jpg";;;"N";"Violão Montana América Tagima";"200";"56e6f93a167dd.jpg";"0";"0.00";"2016-07-27 00:00:00";"Controle de volume, médio, grave, agudo, presence, brilliance";;"Cromadas e blindadas ";"N";"Rosewood 25.5";"S";;"56e71508ec1d5";"Mahogany";"N";;;;;"c-bg-brown-3";"Piezo";"Spruce";"Sapele";"Rosewood";"91 mm x 106 mm";"Tagima TEQ-5, ativo de 5 bandas e afinador";"56e6f93a3131c.jpg";"56e6f93a4fb64.jpg";;"56dd8d0824702";;;"MONTANA";;;;;;;;;"N";"0";;"0";"0"
"56e6fbb388eeb";"56be2ab0dff02";"OneClassic";"One Classic ";;"*Não acompanha case";;"50 mm";;"56e6fbb26699a.jpg";"56e6fbb29c018.jpg";"56e6fbb2d1696.jpg";"56e6fbb312ad4.jpg";;;"N";"One Classic walnut tagima";"200";"56e6fbb340740.jpg";"0";"0.00";"2016-03-21 00:00:00";;;"3+3 Douradas ";"N";"Rosewood";"S";"One Classic";"56e81ea0e84cc";"Mahogany";"N";;;;;"c-bg-brown";"Piezo ";"Spruce ";"Walnut ";"Rosewood";;"Fishman modelo isys +";"56e6fbb357576.jpg";"56e6fbb3720b5.jpg";;"56dd8d297ffda";"Violão nylon clássico cutaway";"One Classic";"oneclassic";;;;;;;;;"N";"0";NULL;NULL;NULL
"56e6fe871e1ef";"56be2ab0dff02";"two folk ";"Two Folk ";;"*Não acompanha case";;"43 mm";;"56e6fe85e47c3.jpg";"56e6fe8625c01.jpg";"56e6fe865ef88.jpg";"56e6fe869830f.jpg";;;"N";"Two Folk Walnut Fishman ";"200";"56e6fe86c5f7b.jpg";"0";"0.00";"2016-03-21 00:00:00";;;"Blindadas Cromadas ";"N";"Rosewwod 25.5";"S";"TWO FOLK";"56e81ea0e84cc";"Mahogany";"N";;;;;"c-bg-brown-1";"Piezo";"Spruce";"Walnut ";"Rosewood ";;"Fishman Modelo Isys";"56e6fe86dcdb1.jpg";"56e6fe87073b9.jpg";;"56dd8d297ffda";"Violão aço folk";"TWO FOLK";"twofolk ";;;;;;;;;"N";"0";NULL;NULL;NULL
"56e6ff1be0aba";"56be2ab0dff02";"AB400";"AB 400";"O baixo eletro-acústico ou baixolão Tagima AB400 traz uma sonoridade característica desses modelos, com ênfase nos graves com definição e timbre através de seu pré TEQ-5 com equalizador de 5 bandas. Seu braço com 21 trastes é extremamente confortável.";"*Não acompanha case";;"42 mm";;"56e6ff1a94606.jpg";"56e6ff1ac5f7b.jpg";"56e6ff1b073b9.jpg";"56e6ff1b44449.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/fXDLwc_EcZ4?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Baixolão Baixo acústico AB 400 América Tagima";"200";"56e6ff1b814d9.jpg";"0";"0.00";"2016-07-27 00:00:00";"Controle de volume, médio, grave, agudo, presence, brilliance";;"Cromadas e blindadas ";"N";"Rosewood com 21 trastes e marcações peroladas com filete na cor marfim";"S";"AB 400";"56e81ea0e84cc";"Mahogany";"N";;;"Arthur maia apresenta os baixos acústicos da série América AB 400 E AB 500.";;"c-bg-brown";"Piezo";"Spruce";"Sapele";"Rosewood";"110 x 120 mm";"Tagima TEQ-5, ativo de 5 bandas e afinador";"56e6ff1b9fd21.jpg";"56e6ff1bc2272.jpg";;"56dd8d0824702";"Baixo acústico cutaway 4 cordas";"AB 400";"AB-400";;;;;;;;;"N";"0";;"0";"0"
"56e7009848152";"56be2ab0dff02";"Three Grand Concert ";"Three Grand Concert";;"*Não acompanha case";;"43 mm";;"56f00c1647ee1.jpg";"56f00c1675b4d.jpg";"56f00c16aeed4.jpg";"56f00c16e825b.jpg";;;"N";"Three Grand Concert   walnut fishman ";"200";"56f00c1729699.jpg";"0";"0.00";"2016-03-21 00:00:00";;;"Blindadas Cromadas";"N";"Rosewood 25.5";"S";;"56e81ea0e84cc";"Mahogany";"N";;;;;"c-bg-brown-2";"Piezo";"Spruce";"Walnut ";"Rosewood 25.5";;"Fishman modelo isys +";"56f00c17441d8.jpg";"56f00c1766729.jpg";;"56dd8d297ffda";"Violão aço grand concert";;"threegrandconcert";;;;;;;;;"N";"0";NULL;NULL;NULL
"56e7017cc5f7b";"56be2ab0dff02";"AB500";"AB 500";"O baixo eletro-acústico ou baixolão Tagima AB500 é um contrabaixo de 5 cordas que traz uma sonoridade característica desses modelos, com ênfase nos graves com definição e timbre através de seu pré TEQ-5 com equalizador de 5 bandas. Seu braço com 21 trastes é extremamente confortável.";"*não acompanha case";;"42 mm";;"56e7017b9fd21.jpg";"56e7017bd1696.jpg";"56e7017c12ad4.jpg";"56e7017c4fb64.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/fXDLwc_EcZ4?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"AB 500 baixo acústico baixolão américa Tagima";"200";"56e7017c7d7d0.jpg";"0";"0.00";"2016-07-19 00:00:00";"Controle de volume, médio, grave, agudo, presence, brilliance";;"Cromadas e blindadas ";"N";"Rosewood com 21 trastes e marcações peroladas com filete na cor marfim";"S";;"56e81ea0e84cc";"Mahogany";"N";;;"Arthur maia apresenta os baixos acústicos da série América AB 400 E AB 500.";;"c-bg-yellow-3";"Piezo";"Spruce";"Sapele";"Rosewood";"110 mm x 120 mm";"Tagima TEQ-5, ativo de 5 bandas e afinador";"56e7017c94606.jpg";"56e7017caf145.jpg";;"56dd8d0824702";;;"AB-500";;;;;;;;;"N";"0";;"0";"0"
"56e7040ff3be7";"56be2ab0dff02";"Four Bass";"Four Bass";;"*Não acompanha case";;"42 mm";;"56e7040eb2e4e.jpg";"56f01db2be2f8.jpg";"56f01db312863.jpg";"56f01db35b00e.jpg";;;"N";"four bass walnut Tagima";"200";"56f01db39068c.jpg";"0";"0.00";"2016-03-21 00:00:00";;;"Blindadas Cromadas ";"N";"Rosewood";"S";"four bass";"56e81ea0e84cc";"Mahogany";"N";;;;;"c-bg-brown-3";"Piezo";"Spruce";"Walnut ";"Rosewood ";;"Fishman Modelo Isys +";"56f01db3aeed4.jpg";"56f01db3d8e37.jpg";;"56dd8d297ffda";"Baixo eletro acústico";"four bass";"fourbass";;;;;;;;;"N";"0";NULL;NULL;NULL
"56e7061ee84cc";"56be2ab0dff02";"DallasMahogany";"Dallas Mahogany";"O violão Tagima Dallas Mahogany utiliza a madeira Mahogany que possui uma sonoridade diferenciada e visual mais clássico.
O Dallas tem design moderno com cutaway para alcance das casas mais agudas e com desenho do braço mais confortável, contribuindo bastante na performance do músico. 
Seu sistema de captação inclui um pré ativo TEQ5 com equalizador de 5 bandas e afinador embutido. ";"*Não acompanha case";;"43 mm";;"56e7061dc2272.jpg";"56e7061df3be7.jpg";"56e7061e35025.jpg";"56e7061e6e3ac.jpg";;;"N";"Violão Dallas Mahogany Mahogany Tagima";"200";"56e7061e9c018.jpg";"0";"0.00";"2016-07-19 00:00:00";"Controle de volume, médio, grave, agudo, presence, brilliance";;"Cromadas e blindadas ";"N";"Rosewood 25.5";"S";"Dallas Mahogany";"56e81ea0e84cc";"mahogany";"N";;;;;"c-bg-brown-1";"Piezo";"Mahogany";"Mahogany";"Rosewood";"96 mm x 102 mm";"Tagima TEQ-5, ativo de 5 bandas e afinador";"56e7061eb6b57.jpg";"56e7061ed1696.jpg";;"56dd8d186cead";"Violão aço cutaway";;"Dallas-mahogany";;;;;;;;;"N";"0";;"0";"0"
"56e707543131c";"56be2ab0dff02";"KANSASMAHOGANY";"KANSAS MAHOGANY";"O violão Tagima Kansas Mahogany utiliza a madeira Mahogany que possui uma sonoridade diferenciada e visual mais clássico.
O Kansas Mahogany traz o design clássico do modelo “folk” mas com cutaway para alcance das casas mais agudas. Seu sistema de captação inclui um pré ativo TEQ5 com equalizador de 5 bandas e afinador embutido.
";"*Não acompanha case";;"43 mm";;"56e707534be5b.jpg";"56e707536e3ac.jpg";"56e707539830f.jpg";"56e70753c2272.jpg";;;"N";"Kansas Mahogany mahogany américa Tagima";"200";"56e70753e84cc.jpg";"0";"0.00";"2016-07-27 00:00:00";"Controle de volume, médio, grave, agudo, presence, brilliance";;"Cromadas e blindadas ";"N";"Rosewood 25.5";"S";"Kansas mahogany";"56e81ea0e84cc";"Mahogany";"N";;;;;"c-bg-brown-2";"Piezo";"Mahogany";"Mahogany";"Rosewood";"100 mm x 119 mm";"Tagima TEQ-5, ativo de 5 bandas e afinador";"56e70754073b9.jpg";"56e707541a4e6.jpg";;"56dd8d186cead";"Violão aço cutaway";"Kansas mahogany";"KANSAS-MAHOGANY";;;;;;;;;"N";"0";;"0";"0"
"56e708493131c";"56be2ab0dff02";"Five Baby ";"Five Baby ";;"Não acompanha Case ";;"43 mm";;"56e70847efede.jpg";"56e708483131c.jpg";"56e708486a6a3.jpg";"56e70848a7733.jpg";;;"N";"five baby walnut tagima";"200";"56e70848d90a8.jpg";"0";"0.00";"2016-03-21 00:00:00";;;"Blindadas Cromadas ";"N";"Rosewood ";"S";"five baby";"56e81ea0e84cc";"Mahogany";"N";;;;;"c-bg-brown";"Piezo";"Spruce ";"Walnut ";"Rosewood ";;"Fishman Modelo Isys +";"56e70848efede.jpg";"56e70849167dd.jpg";;"56dd8d297ffda";"Violão aço";"five baby";"fivebaby";;;;;;;;;"N";"0";NULL;NULL;NULL
"56e70b5c21ef8";"56be2ab0dff02";"Six Jumbo ";"Six Jumbo ";;"Não Acompanha Case";;"43 mm";;"56e70b5ad1696.jpg";"56e70b5b0b0c2.jpg";"56e70b5b48152.jpg";"56e70b5b8cbf4.jpg";;;"N";"Six jumbo Walnut Tagima";"200";"56e70b5bc2272.jpg";"0";"0.00";"2016-03-21 00:00:00";;;"Blindadas Cromadas ";"N";"Rosewood 25.5";"S";"six jumbo";"56e81ea0e84cc";"Mahogany ";"N";;;;;"c-bg-brown-3";"Piezo";"Spruce";"Walnut";"Rosewood ";;"Fishman Modelo Isys +";"56e70b5bdcdb1.jpg";"56e70b5c073b9.jpg";;"56dd8d297ffda";"Violão aço jumbo";"six jumbo";"sixjumbo";;;;;;;;;"N";"0";NULL;NULL;NULL
"56e716bbc9c84";"56be2ab0dff02";"Vancouver";"Vancouver";;"Não acompanha case ";;"43 mm";;"56e716ba9830f.jpg";"56e716bacd98d.jpg";"56e716bb0b0c2.jpg";"56e716bb4fb64.jpg";;;"N";"Vancouver Canadá Tagima";"200";"56e716bb7d7d0.jpg";"0";"0.00";"2016-03-21 00:00:00";"Controle de volume, grave, medio, agudo, phase,reverb e chorus";;"Douradas com botões pretos e blindados";"N";"Rosewood 25.5";"S";"Vancouver";"56e81ea0e84cc";"Mahogany";"N";;;;;"c-bg-brown";"Piezo";"Cedar";"Rosewood";"Rosewood";"102mmx121mm";"Tagima teq-9 ativo de 3 bandas e afinador";"56e716bb9830f.jpg";"56e716bbb6b57.jpg";;"56dd8de43782f";"Violão aço folk dreadnought cutaway";"Vancouver";"Vancouver";;;;;;;;;"N";"0";NULL;NULL;NULL
"56e71c721e1ef";"56be2ab0dff02";"Quebec";"Quebec";;"*Não acompanha case";;"43 mm";;"56e71c70ec1d5.jpg";"56e71c712990a.jpg";"56e71c7162c91.jpg";"56e71c719c018.jpg";;;"N";"Quebec tagima violao canadá";"200";"56e71c71c9c84.jpg";"0";"0.00";"2016-03-21 00:00:00";"Controle de volume, grave, medio, agudo, phase,reverb e chorus";;"Douradas com botões pretos e blindados";"N";"Rosewood 25.5";"S";"Quebec";"56e81ea0e84cc";"Mahogany";"N";;;;;"c-bg-brown-2";"Piezo";"Cedar";"Rosewood";"Rosewood ";"96mm x 105mm";"Tagima teq-9 ativo de 3 bandas e afinador";"56e71c71e0aba.jpg";"56e71c72073b9.jpg";;"56dd8de43782f";"Violão aço grand auditorium";"Quebec";"quebec";;;;;;;;;"N";"0";NULL;NULL;NULL
"56e7196125c01";"56be2ab0dff02";"Montreal ";"Montreal ";;"*Não acompanha case";;"43 mm";;"56e7195fd1696.jpg";"56e7196012ad4.jpg";"56e719604fb64.jpg";"56e7196094606.jpg";;;"N";"Montreal Canada Tagima ";"200";"56e71960c5f7b.jpg";"0";"0.00";"2016-03-21 00:00:00";"Controle de volume, grave, medio, agudo, phase,reverb e chorus";;"Douradas com botões pretos e blindados";"N";"Rosewood 25.5";"S";"Montreal";;"Mahogany";"N";;;;;"c-bg-brown-1";"Piezo";"Cedar ";"Rosewood";"Rosewood ";"96.. x 105 mm";"Tagima teq-9 ativo de 3 bandas e afinador";"56e71960e0aba.jpg";"56e719610edcb.jpg";;"56dd8de43782f";"Violão aço artistic cutaway";"Montreal";"montreal ";;;;;;;;;"N";"0";NULL;NULL;NULL
"56e841ac38d2e";"56be2ab0dff02";"Otawwa";"Otawwa";;"Não acompanha case";;"52 mm";;"56e841ab12ad4.jpg";"56e841ab40740.jpg";"56e841ab79ac7.jpg";"56e841abb2e4e.jpg";;;"N";"Ottawa Canadá tagima";"200";"56e841abe0aba.jpg";"0";"0.00";"2016-03-21 00:00:00";"Controle de volume, grave, medio, agudo, phase,reverb e chorus";;"3+3 Douradas com Botoões Pretos ";"N";"Rosewood 25.5";"S";"OTTAWA";"56e81ea0e84cc";"Mahogany";"N";;;;;"c-bg-brown-3";"Piezo";"Cedar";;"Rosewood ";"100MM x 106MM";"Tagima teq-9 ativo de 3 bandas e afinador";"56e841ac073b9.jpg";"56e841ac25c01.jpg";;"56dd8de43782f";"Violão nylon classical cutaway";"OTTAWA";;;;;;;;;;"N";"0";NULL;NULL;NULL
"56e8430f5b27f";"56be2ab0dff02";"California ";"California";"O Violão California tem uma seleção de madeiras especial, com laterais e fundos do corpo e braço em Mahogany e top (frente) em Spruce. Seu corpo é um pouco mais profundo do que violões dessa característica trazendo uma sonoridade mais encorpada ao estilo de violões americanos. Sua captação traz um modelo de pré Artec TEQ-5 com 5 bandas de equalização permitindo alcançar todo tipo de sonoridade com precisão. Além disso possui afinador embutido.
";"*Não acompanha case";"56f0486479856";"43 mm";;"56e8430e3131c.jpg";"56e8430e6699a.jpg";"56e8430e9c018.jpg";"56e8430ed90a8.jpg";;;"N";"california tagima collection";"200";"56e8430f12ad4.jpg";"0";"0.00";"2016-07-19 00:00:00";"Controle de volume, grave, médio, agudo, presence, brilliance";;"Douradas com botões pretos e blindados";"N";"Rosewood 25.5";"S";"California ";"56ec446844449";"Mahogany";"N";;;;;"c-bg-brown";"Piezo";"Spruce";"Mahogany";"Rosewood ";"90MM x 100MM";"Tagima teq-9 ativo de 3 bandas e afinador";"56e8430f2990a.jpg";"56e8430f48152.jpg";;"56dd8df3e6fcd";"Violão aço cutaway";"California ";"california";;;;;;;;;"N";"0";;"0";"0"
"56e844fbd1696";"56be2ab0dff02";"California XII";"California XII";"Essa é a versão de 12 cordas do violão California que tem uma seleção de madeiras especial, com laterais e fundos do corpo e braço em Mahogany e top (frente) em Spruce. Seu corpo é um pouco mais profundo do que violões dessa característica trazendo uma sonoridade mais encorpada ao estilo de violões americanos. Sua captação traz um modelo de pré Artec TEQ-5 com 5 bandas de equalização permitindo alcançar todo tipo de sonoridade com precisão. Além disso possui afinador embutido.
";"*Não acompanha case ";"56f0486479856";"47.5 mm";;"56e844faaf145.jpg";"56e844fae0aba.jpg";"56e844fb21ef8.jpg";"56e844fb57576.jpg";;;"N";"Violão California Tagima Collection ";"200";"56e844fb88eeb.jpg";"0";"0.00";"2016-07-28 00:00:00";"Controle de volume, grave, medio, agudo, presence, brilliance";;"Cromadas e Blindadas ";"N";"Rosewood 25.5";"S";"California XII";"56e710a721ef8";"Mahogany";"N";;;;;"c-bg-dark-2";"Piezo";"Spruce";"Mahogany";"Rosewood ";"90 mm x 100 mm";"Tagima TEQ-5, ativo de 5 bandas e afinador";"56e844fb9fd21.jpg";"56e844fbba860.jpg";;"56dd8df3e6fcd";"Violão aço 12 cordas cutaway";"California XII";"californiaxii";;;;;;;;;"N";"0";;"0";"0"
"56e8464ae0aba";"56be2ab0dff02";"Jumbo Maple ";"Jumbo maple ";"O Violão Tagima Jumbo Maple é inspirado nos clássicos modelos jimbo americanos, violões que tem a “caixa” do corpo maiores com uma sonoridade mais “encorpada"" e com mais volume. Possui uma seleção de madeiras especial, com laterais e fundos do corpo em Flamed Maple e braço em Maple. Sua captação traz um modelo de pré Artec TEQ-7 com 4 bandas de equalização permitindo alcançar todo tipo de sonoridade com precisão. Além disso possui afinador embutido.
";"*Não acompanha case ";;"43 mm";;"56e8464994606.jpg";"56e84649c9c84.jpg";"56e8464a0b0c2.jpg";"56e8464a48152.jpg";;;"N";"jumbo maple tagima collection ";"200";"56e8464a88eeb.jpg";"0";"0.00";"2016-07-28 00:00:00";"Controle de volume, grave, medio, agudo, presence";;"Cromadas e Blindadas ";"N";"Rosewood 25.5";"S";;"56f058a41a275";"Maple";"N";;;;;"c-bg-grey-2";"Piezo";"Flamed Maple";"Flamed Maple";"Rosewood ";"123 mm";"Tagima TEQ-7 by artec, ativo de 4 bandas e afinador digital ";"56e8464aa7733.jpg";"56e8464ac5f7b.jpg";;"56dd8df3e6fcd";"Violão aço";;"jumbomaple";;;;;;;;;"N";"0";;"0";"0"
"56e848c12990a";"56be2ab0dff02";"Modena Nylon ";"Modena Nylon";"O Violão Tagima Modena é um violão estilo “flat” que possui um corpo sólido com câmeras(chambers), desenhado para uso elétrico esse violão traz um pré ativo Artec TEQ4 com 4 bandas e equalização permitindo alcançar todo tipo de sonoridade com precisão. Além disso possui afinador embutido.";"*Não acompanha case ";;"48 mm";;"56e848c0036b0.jpg";"56e848c035025.jpg";"56e848c06a6a3.jpg";"56e848c0a3a2a.jpg";;;"N";"modena nylon tagima collection ";"200";"56e848c0d1696.jpg";"0";"0.00";"2016-07-19 00:00:00";"Controle de volume, grave, medio, agudo, presence";;"3+3 Douradas ";"N";"Rosewood";"S";"Modena Nylon ";"56ec446844449";"Mahogany ";"N";;;;"Basswood";"c-bg-graytagima";"Piezo";"Spruce ";;"Rosewood ";;"Tagima TEQ-4 by artec, ativo de 4 bandas e afinador";"56e848c0ec1d5.jpg";"56e848c112ad4.jpg";;"56dd8df3e6fcd";"Violão Nylon";"Modena Nylon ";"modenanylon";;;;;;;;;"N";"0";;"0";"0"
"56e84ab49830f";"56be2ab0dff02";"Madrid ";"Madrid";"O Violão Tagima Madri é um violão estilo “flat” que possui o corpo menos largo trazendo mais conforto para quem toca. Ele tem as medidas  de espaçamento das cordas e desenho do braço clássicas de modelos de violão nylon. Seu sistema de captação utiliza um pré ativo Artec TEQ3 com afinador embutido.";"Não acompanha case ";;;;"56e84ab375dbe.jpg";"56e84ab3a7733.jpg";"56e84ab3d90a8.jpg";"56e84ab41e1ef.jpg";;;"N";"madrid tagima callection ";"200";"56e84ab44fb64.jpg";"0";"0.00";"2016-07-19 00:00:00";"Controle de volume, grave, medio, agudo";;"3+3 Douradas ";"N";"Rosewood 25.5";"S";"Madrid ";"56e81ea0e84cc";"Mahogany ";"N";;;;;"c-bg-dark";"Piezo";"Spruce";"Sapele";"Rosewood ";"60 mm";"Tagima teq-3 ativo de 3 bandas e afinador";"56e84ab46a6a3.jpg";"56e84ab4851e2.jpg";;"56dd8df3e6fcd";"Violão nylon flat";"Madrid ";"madrid";;;;;;;;;"N";"0";;"0";"0"
"56eb1648be569";"56be2a9752cb5";"Millenium4";"Millenium 4";;"*Não acompanha case <br>
**Disponível na versão canhota (Preto, Natural)";;"40 mm";;"56eb164794606.jpg";"56eb1647c2272.jpg";"56eb1648073b9.jpg";"56eb164840740.jpg";;;"N";"MILLENIUM 4";"3";"56eb1648720b5.jpg";"0";"0.00";"2016-07-26 00:00:00";"1 Controle de volume, 1 de balanço, 1 de agudo, 1 de médio, 1 de grave";"Standard Cromada";"Cromadas e blindadas ";"N";"Rosewood, com 24 trastes";"S";"MILLENIUM 4";"56e710a721ef8";"Maple";"S";;;;"Basswood";"c-bg-dark-3";"2 Single coils modelo JJ com imã de alnico";;;;;;"56eb16488cbf4.jpg";"56eb1648a7733.jpg";;"56dd8c5e0d8cc";;"MILLENIUM 4";"Millenium-4";;;;;;;;"4";"N";"0";;"0";"0"
"56ec008f073b9";"56be2a9752cb5";"Millenium5";"Millenium 5";;"*Não acompanha case <br>
**Disponível na versão canhota (Preto, Natural)";;"45 mm";;"56ec008dc9c84.jpg";"56ec008e12ad4.jpg";"56ec008e48152.jpg";"56ec008e7d7d0.jpg";;;"N";"Baixo Special millenium 5 Tagima";"4";"56ec008eab43c.jpg";"0";"0.00";"2016-03-18 00:00:00";;"Standard cromada";"Cromadas e blindadas ";"N";"Rosewood com 24 trastes ";"S";"Millenium 5";"56e710a721ef8";"Maple";"S";;;;"Basswood";"c-bg-dark-2";"2 Soap bar";;;;;;"56ec008ec5f7b.jpg";"56ec008ee0aba.jpg";;"56dd8c5e0d8cc";;"Millenium 5";"Millenium-5";;;;;;;;"5";;"0";NULL;NULL;NULL
"56ec0cc144449";"56be2a9752cb5";"Millenium5TOP";"Millenium 5 TOP";;"*Não acompanha case";;"45 mm";;"56ec0cbfefede.jpg";"56ec0cc03131c.jpg";"56ec0cc06699a.jpg";"56ec0cc0a3a2a.jpg";;;"N";"Millenium 4 TOP Special Tagima";"200";"56ec0cc0d539f.jpg";"0";"0.00";"2016-03-18 00:00:00";"1 Controle de volume, 1 de balanço, 1 de agudo, 1 de médio, 1 de grave";"Standard";"Cromadas e blindadas ";"N";"Rosewood com 24 trastes e marcações em abalone";"S";"Millenium 5 TOP";"56e81ea0e84cc";"Maple";"N";;;;"Mahogany";"c-bg-dark-2";"2 Soap bar";"Rosewood";;;;;"56ec0cc0efede.jpg";"56ec0cc121ef8.jpg";;"56dd8c5e0d8cc";;"Millenium 5 TOP";"Millenium-5-top";;;;;;;;"5";;"0";NULL;NULL;NULL
